00:00:33,1,-19.9,-26.4,1413.1,1
00:01:31,2,-11,-24.5,1772.9,2
00:02:03,3,-21.2,-27.1,1940.5,1
00:02:31,4,-11.3,-24.6,1768.9,2
00:03:03,5,-17.2,-24.5,1249.2,1
00:03:32,6,-15.5,-26,1249.8,1
00:04:11,7,-8.4,-27,1658.2,2
00:05:03,8,-21.6,-26.6,2949.8,1
00:05:33,9,-19.6,-25.9,1750.5,1
00:06:03,10,-20.3,-26.2,1251.4,1
00:06:33,11,-18.3,-25.2,1250.6,1
00:07:03,12,-18.2,-25.5,1754.2,1
00:07:25,13,-21.1,-26.4,1155.9,1
00:07:30,14,-9.9,-24.2,1766.1,2
00:08:02,15,-18.7,-26.1,1257.7,1
00:08:35,16,-21,-25.5,1456.6,1
00:09:03,17,-20.2,-26,1250.8,1
00:09:33,18,-20.7,-27,1250.7,1
00:10:33,19,-14.4,-26.4,1693.1,1
00:11:02,20,-19.5,-25.7,1774,1
00:11:22,21,-21.5,-26.4,1249.6,1
00:12:03,22,-19.4,-26,1249.7,1
00:12:33,23,-20.4,-26.2,1250.7,1
00:13:31,24,-10.4,-24.5,1762.8,2
00:14:03,25,-19.4,-26.3,1251,1
00:14:32,26,-19.4,-25.7,2971.8,1
00:15:02,27,-19.9,-26.7,1411.1,1
00:15:30,28,-10.2,-25.3,1760.4,2
00:16:02,29,-19.9,-26.3,1247.1,1
00:16:33,30,-18.8,-25.8,1462.5,1
00:17:21,31,-19.6,-26.8,1250.6,1
00:17:33,32,-19.6,-25.2,1237.4,1
00:18:03,33,-20.4,-25.3,1353.8,1
00:18:33,34,-20.8,-25.8,1502.9,1
00:19:02,35,-18.5,-25.3,2174.3,1
00:19:32,36,-20.1,-25.7,1249.5,1
00:20:00,37,-21.4,-25.8,1831.8,1
00:20:02,38,-18.9,-25.8,1250.9,1
00:20:33,39,-19,-25.7,1248.2,1
00:21:03,40,-18.6,-25.4,1249,1
00:21:33,41,-20.7,-25.4,1257.3,1
00:22:03,42,-21.4,-25,2363.9,1
00:23:02,43,-20.2,-26.6,1905.4,1
00:23:32,44,-21.6,-26.6,1116.3,1
00:24:02,45,-20.3,-26.3,1050.5,1
00:25:03,46,-19.5,-25.7,1720.4,1
00:25:33,47,-18.9,-25.6,1249.6,1
00:26:03,48,-19.7,-26.7,1249.7,1
00:27:02,49,-17.2,-24.8,1250.5,1
00:28:02,50,-18.7,-25.9,1882.7,1
00:28:22,51,-19.4,-26.2,1251.2,1
00:28:32,52,-18.8,-25,1249.8,1
00:30:33,53,-19.6,-25.9,1249.3,1
00:31:02,54,-19.8,-26.2,1916.6,1
00:32:33,55,-18.7,-24.6,1248.2,1
00:35:03,56,-19.2,-25.1,1249.9,1
00:35:33,57,-18.9,-24.7,1754.6,1
00:36:03,58,-21,-24.9,1467.7,1
00:36:33,59,-17.3,-25.1,1251.4,1
00:37:00,60,-16.5,-24.9,1250,2
00:37:32,61,-20,-25.6,1766.4,1
00:38:32,62,-17.5,-23.9,1252.3,1
00:39:32,63,-17.8,-25,1249.5,1
00:39:47,64,-12.6,-26.2,1888.9,2
00:40:29,65,-5.4,-26.4,1680.5,6
00:41:57,66,-20.2,-25.8,1773.6,1
00:42:33,67,-20.5,-26.1,1257.4,1
00:43:33,68,-20.5,-26.3,1250.7,1
00:43:48,69,-8.7,-26.5,1682.7,7
00:44:33,70,-17.6,-24.6,1250,1
00:45:32,71,-17.4,-25.4,1257.3,1
00:46:32,72,-20.1,-26.2,1327.5,1
00:47:33,73,-19.7,-26.4,2969.5,1
00:48:24,74,-3.7,-28.6,1689.4,2
00:48:55,75,-7.8,-27.3,1743.8,7
00:49:32,76,-18.1,-25.6,1249.7,1
00:51:32,77,-18.3,-24.1,1245.8,1
00:52:02,78,-19.4,-25.5,2631.7,1
00:52:32,79,-19.6,-26.1,1371.1,1
00:53:35,80,-10.3,-25.6,1736.6,3
00:54:33,81,-19.8,-25.5,2464.1,1
00:54:37,82,-10.9,-25.8,1716.1,6
00:55:33,83,-17,-23.7,1257.6,1
00:56:32,84,-19.8,-26.3,2126.8,1
00:57:32,85,-16.7,-25.1,1965.5,1
00:58:05,86,-16.3,-25.5,1868.8,1
00:58:33,87,-19.7,-26.4,1256.4,1
00:59:33,88,-17.8,-26,1255.9,1
00:59:52,89,-2.3,-35.2,1738.4,3
01:00:32,1,-15.2,-24.7,1644.7,1
01:00:44,2,-15.5,-23.6,1601,1
01:01:32,3,-18.8,-26.4,1472.5,1
01:01:39,4,-5.6,-27.1,1680.4,4
01:02:33,5,-15.8,-25.3,1305.1,1
01:02:53,6,-17.9,-25.3,1256.5,2
01:02:59,7,-17.6,-25.3,1246.7,1
01:04:32,8,-14.7,-24.1,1037.1,1
01:04:34,9,-18.1,-25.5,1036.3,1
01:05:33,10,-19.9,-26.1,1257.3,1
01:05:35,11,-8.8,-26.2,1691,21
01:06:33,12,-18.7,-25.7,1647.6,1
01:07:33,13,-18.7,-25.4,1257.4,1
01:10:33,14,-16.5,-25.5,1257.7,1
01:11:26,15,-16.6,-24.4,1260.7,1
01:12:32,16,-19.1,-24.5,1260.7,1
01:13:25,17,-18.7,-24.3,1518.7,1
01:13:39,18,-13.8,-26.6,1754.6,4
01:14:21,19,-19.6,-25,1800.4,1
01:14:33,20,-19.6,-24.7,1016.1,1
01:15:14,21,-20.3,-25,1802.9,1
01:15:32,22,-18.8,-25.4,2047.8,1
01:16:32,23,-19,-25.5,1894.4,1
01:17:27,24,-2.6,-30.6,1889.2,6
01:17:32,25,-18.7,-25.1,1174.4,1
01:18:22,26,-12.2,-26.2,1754.3,3
01:18:33,27,-21.2,-25.8,1058.3,1
01:19:24,28,-17.7,-24.9,1269.2,1
01:19:33,29,-17.2,-26.8,1261.3,1
01:20:10,30,-10.9,-27,1658,2
01:20:33,31,-20.2,-25.6,1799.1,1
01:21:33,32,-19.3,-25,1659,1
01:21:44,33,-14,-26.4,1007.8,4
01:21:54,34,-14.6,-23.9,1022.9,1
01:22:08,35,-17.5,-26,1056.5,1
01:22:10,36,-12.6,-25.9,1714.3,6
01:22:45,37,-19,-25.7,1140.1,1
01:22:53,38,-16.3,-26,1146.8,1
01:22:54,39,-12.5,-26,1688.6,5
01:23:11,40,-15.4,-25.4,1186.1,2
01:23:29,41,-15.5,-25.2,1214,1
01:23:32,42,-14.9,-25.2,1221.4,1
01:23:41,43,-16.8,-25.4,1244.6,1
